22-Dec-09 12:51:30,484 |INFO |LightstreamerLogger.license      |main                       |Starting MAC address check
22-Dec-09 12:51:35,062 |TRACE|LightstreamerLogger.connections  |SERVER POOLED THREAD 2     |Processing push request:
/lightstreamer/ajax_frame.html from 127.0.0.1:1246
22-Dec-09 12:51:35,062 |INFO |LightstreamerLogger.connections  |SERVER POOLED THREAD 2     |Reused HTTP connection on Lightstreamer HTTP Server from 127.0.0.1:1246
22-Dec-09 12:51:35,250 |TRACE|LightstreamerLogger.connections  |NIO READ SELECTOR          |Reread HTTP connection on Lightstreamer HTTP Server from 127.0.0.1:1246
22-Dec-09 12:51:35,265 |TRACE|LightstreamerLogger.connections  |SERVER POOLED THREAD 4     |Processing push request:
/lightstreamer/create_session.js from 127.0.0.1:1246
22-Dec-09 12:51:35,265 |INFO |LightstreamerLogger.requests     |SERVER POOLED THREAD 4     |Serving request: /lightstreamer/create_session.js?LS_phase=4737&LS_domain=somedomain.com&LS_polling=true&LS_polling_millis=0&LS_idle_millis=30000&LS_client_version=4.3&LS_adapter=DATALISTADAPTER& from 127.0.0.1:1246
22-Dec-09 12:51:35,312 |INFO |LightstreamerLogger.requests     |SERVER POOLED THREAD 4     |Starting new session: S99c518c4f5039dc4T5135296 from 127.0.0.1:1246
22-Dec-09 12:51:35,328 |INFO |LightstreamerLogger.connections  |PUMP POOLED THREAD 2       |Reused HTTP connection on Lightstreamer HTTP Server from 127.0.0.1:1246
22-Dec-09 12:51:35,468 |TRACE|LightstreamerLogger.connections  |NIO READ SELECTOR          |Reread HTTP connection on Lightstreamer HTTP Server from 127.0.0.1:1246
22-Dec-09 12:51:35,468 |INFO |LightstreamerLogger.connections  |SERVER POOLED THREAD 5     |Accepted HTTP connection on Lightstreamer HTTP Server from 127.0.0.1:1251
22-Dec-09 12:51:35,468 |TRACE|LightstreamerLogger.connections  |SERVER POOLED THREAD 6     |Processing push request:
/lightstreamer/control.html from 127.0.0.1:1246
22-Dec-09 12:51:35,468 |INFO |LightstreamerLogger.requests     |SERVER POOLED THREAD 6     |Serving request: /lightstreamer/control.html?LS_session=S99c518c4f5039dc4T5135296&LS_window=1&LS_win_phase=4&LS_op=add&LS_req_phase=71&LS_mode1=MERGE&LS_id1=EURAUD%20EURCAD%20EURCHF%20EURDKK%20EURGBP%20EURJPY%20EURNOK%20EURSEK%20EURUSD%20EXXON%20FON%20FORD%20FTE-PAR%20FTSE100INDEX%20GBPCHF%20GBPJPY%20GBPUSD%20GE%20GM%20GOLD%20GOLDMAN%20GOOG%20GSK-LON%20HAL&LS_schema1=symbol%20bid%20ask%20last_value%20change%20change_percent%20high%20low%20time&LS_data_adapter1=DATA_ADAPTER&LS_snapshot1=true&LS_unique=1 from 127.0.0.1:1246
22-Dec-09 12:51:35,468 |TRACE|LightstreamerLogger.connections  |SERVER POOLED THREAD 7     |Processing push request:
/lightstreamer/STREAMING_IN_PROGRESS from 127.0.0.1:1251
22-Dec-09 12:51:35,468 |INFO |LightstreamerLogger.requests     |SERVER POOLED THREAD 7     |Serving request: /lightstreamer/STREAMING_IN_PROGRESS?LS_session=S99c518c4f5039dc4T5135296&LS_phase=4738&LS_domain=somedomain.com& from 127.0.0.1:1251
22-Dec-09 12:51:35,484 |INFO |LightstreamerLogger.requests     |SERVER POOLED THREAD 7     |Attaching session: S99c518c4f5039dc4T5135296 from 127.0.0.1:1251
22-Dec-09 12:51:35,500 |INFO |LightstreamerLogger.requests     |SERVER POOLED THREAD 6     |Controlling session: S99c518c4f5039dc4T5135296 from 127.0.0.1:1246
22-Dec-09 12:51:35,531 |INFO |LightstreamerLogger.connections  |SERVER POOLED THREAD 6     |Reused HTTP connection on Lightstreamer HTTP Server from 127.0.0.1:1246
22-Dec-09 12:52:05,000 |INFO |LightstreamerLogger.connections  |SERVER POOLED THREAD 10    |Closed HTTP connection on Lightstreamer HTTP Server from 127.0.0.1:1246
22-Dec-09 12:54:55,687 |INFO |LightstreamerLogger.connections  |PUMP POOLED THREAD 1       |Closed HTTP connection on Lightstreamer HTTP Server from 127.0.0.1:1251
22-Dec-09 12:54:55,781 |INFO |LightstreamerLogger.connections  |SERVER POOLED THREAD 1     |Accepted HTTP connection on Lightstreamer HTTP Server from 127.0.0.1:1252
22-Dec-09 12:54:55,781 |TRACE|LightstreamerLogger.connections  |SERVER POOLED THREAD 3     |Processing push request:
/lightstreamer/STREAMING_IN_PROGRESS from 127.0.0.1:1252
22-Dec-09 12:54:55,781 |INFO |LightstreamerLogger.requests     |SERVER POOLED THREAD 3     |Serving request: /lightstreamer/STREAMING_IN_PROGRESS?LS_session=S99c518c4f5039dc4T5135296&LS_phase=4739&LS_domain=somedomain.com& from 127.0.0.1:1252
22-Dec-09 12:54:55,781 |INFO |LightstreamerLogger.requests     |SERVER POOLED THREAD 3     |Attaching session: S99c518c4f5039dc4T5135296 from 127.0.0.1:1252
22-Dec-09 13:03:33,656 |INFO |LightstreamerLogger.connections  |PUMP POOLED THREAD 1       |Closed HTTP connection on Lightstreamer HTTP Server from 127.0.0.1:1252
22-Dec-09 13:03:33,796 |INFO |LightstreamerLogger.connections  |SERVER POOLED THREAD 2     |Accepted HTTP connection on Lightstreamer HTTP Server from 127.0.0.1:1258
22-Dec-09 13:03:33,796 |TRACE|LightstreamerLogger.connections  |SERVER POOLED THREAD 4     |Processing push request:
/lightstreamer/STREAMING_IN_PROGRESS from 127.0.0.1:1258
22-Dec-09 13:03:33,796 |INFO |LightstreamerLogger.requests     |SERVER POOLED THREAD 4     |Serving request: /lightstreamer/STREAMING_IN_PROGRESS?LS_session=S99c518c4f5039dc4T5135296&LS_phase=4740&LS_domain=somedomain.com& from 127.0.0.1:1258
22-Dec-09 13:03:33,796 |INFO |LightstreamerLogger.requests     |SERVER POOLED THREAD 4     |Attaching session: S99c518c4f5039dc4T5135296 from 127.0.0.1:1258
22-Dec-09 13:12:12,265 |INFO |LightstreamerLogger.connections  |PUMP POOLED THREAD 2       |Closed HTTP connection on Lightstreamer HTTP Server from 127.0.0.1:1258
22-Dec-09 13:12:12,406 |INFO |LightstreamerLogger.connections  |SERVER POOLED THREAD 5     |Accepted HTTP connection on Lightstreamer HTTP Server from 127.0.0.1:1263
22-Dec-09 13:12:12,406 |TRACE|LightstreamerLogger.connections  |SERVER POOLED THREAD 7     |Processing push request:
/lightstreamer/STREAMING_IN_PROGRESS from 127.0.0.1:1263
22-Dec-09 13:12:12,406 |INFO |LightstreamerLogger.requests     |SERVER POOLED THREAD 7     |Serving request: /lightstreamer/STREAMING_IN_PROGRESS?LS_session=S99c518c4f5039dc4T5135296&LS_phase=4741&LS_domain=somedomain.com& from 127.0.0.1:1263
22-Dec-09 13:12:12,406 |INFO |LightstreamerLogger.requests     |SERVER POOLED THREAD 7     |Attaching session: S99c518c4f5039dc4T5135296 from 127.0.0.1:1263
22-Dec-09 13:21:41,125 |INFO |LightstreamerLogger.connections  |PUMP POOLED THREAD 2       |Closed HTTP connection on Lightstreamer HTTP Server from 127.0.0.1:1263
22-Dec-09 13:21:41,281 |INFO |LightstreamerLogger.connections  |SERVER POOLED THREAD 8     |Accepted HTTP connection on Lightstreamer HTTP Server from 127.0.0.1:1321
22-Dec-09 13:21:41,281 |TRACE|LightstreamerLogger.connections  |SERVER POOLED THREAD 6     |Processing push request:
/lightstreamer/STREAMING_IN_PROGRESS from 127.0.0.1:1321
22-Dec-09 13:21:41,281 |INFO |LightstreamerLogger.requests     |SERVER POOLED THREAD 6     |Serving request: /lightstreamer/STREAMING_IN_PROGRESS?LS_session=S99c518c4f5039dc4T5135296&LS_phase=4742&LS_domain=somedomain.com& from 127.0.0.1:1321
22-Dec-09 13:21:41,281 |INFO |LightstreamerLogger.requests     |SERVER POOLED THREAD 6     |Attaching session: S99c518c4f5039dc4T5135296 from 127.0.0.1:1321
22-Dec-09 13:31:33,234 |INFO |LightstreamerLogger.connections  |PUMP POOLED THREAD 1       |Closed HTTP connection on Lightstreamer HTTP Server from 127.0.0.1:1321
22-Dec-09 13:31:33,406 |INFO |LightstreamerLogger.connections  |SERVER POOLED THREAD 9     |Accepted HTTP connection on Lightstreamer HTTP Server from 127.0.0.1:1360
22-Dec-09 13:31:33,406 |TRACE|LightstreamerLogger.connections  |SERVER POOLED THREAD 10    |Processing push request:
/lightstreamer/STREAMING_IN_PROGRESS from 127.0.0.1:1360
22-Dec-09 13:31:33,406 |INFO |LightstreamerLogger.requests     |SERVER POOLED THREAD 10    |Serving request: /lightstreamer/STREAMING_IN_PROGRESS?LS_session=S99c518c4f5039dc4T5135296&LS_phase=4743&LS_domain=somedomain.com& from 127.0.0.1:1360
22-Dec-09 13:31:33,406 |INFO |LightstreamerLogger.requests     |SERVER POOLED THREAD 10    |Attaching session: S99c518c4f5039dc4T5135296 from 127.0.0.1:1360
22-Dec-09 13:40:35,078 |INFO |LightstreamerLogger.connections  |PUMP POOLED THREAD 2       |Closed HTTP connection on Lightstreamer HTTP Server from 127.0.0.1:1360
22-Dec-09 13:40:35,234 |INFO |LightstreamerLogger.connections  |SERVER POOLED THREAD 1     |Accepted HTTP connection on Lightstreamer HTTP Server from 127.0.0.1:1367
22-Dec-09 13:40:35,234 |TRACE|LightstreamerLogger.connections  |SERVER POOLED THREAD 3     |Processing push request:
/lightstreamer/STREAMING_IN_PROGRESS from 127.0.0.1:1367
22-Dec-09 13:40:35,234 |INFO |LightstreamerLogger.requests     |SERVER POOLED THREAD 3     |Serving request: /lightstreamer/STREAMING_IN_PROGRESS?LS_session=S99c518c4f5039dc4T5135296&LS_phase=4744&LS_domain=somedomain.com& from 127.0.0.1:1367
22-Dec-09 13:40:35,234 |INFO |LightstreamerLogger.requests     |SERVER POOLED THREAD 3     |Attaching session: S99c518c4f5039dc4T5135296 from 127.0.0.1:1367
22-Dec-09 13:49:31,906 |INFO |LightstreamerLogger.connections  |PUMP POOLED THREAD 1       |Closed HTTP connection on Lightstreamer HTTP Server from 127.0.0.1:1367
22-Dec-09 13:49:32,078 |INFO |LightstreamerLogger.connections  |SERVER POOLED THREAD 2     |Accepted HTTP connection on Lightstreamer HTTP Server from 127.0.0.1:1373
22-Dec-09 13:49:32,078 |TRACE|LightstreamerLogger.connections  |SERVER POOLED THREAD 4     |Processing push request:
/lightstreamer/STREAMING_IN_PROGRESS from 127.0.0.1:1373
22-Dec-09 13:49:32,078 |INFO |LightstreamerLogger.requests     |SERVER POOLED THREAD 4     |Serving request: /lightstreamer/STREAMING_IN_PROGRESS?LS_session=S99c518c4f5039dc4T5135296&LS_phase=4745&LS_domain=somedomain.com& from 127.0.0.1:1373
22-Dec-09 13:49:32,078 |INFO |LightstreamerLogger.requests     |SERVER POOLED THREAD 4     |Attaching session: S99c518c4f5039dc4T5135296 from 127.0.0.1:1373
22-Dec-09 13:58:56,281 |INFO |LightstreamerLogger.connections  |PUMP POOLED THREAD 2       |Closed HTTP connection on Lightstreamer HTTP Server from 127.0.0.1:1373
22-Dec-09 13:58:56,484 |INFO |LightstreamerLogger.connections  |SERVER POOLED THREAD 5     |Accepted HTTP connection on Lightstreamer HTTP Server from 127.0.0.1:1558
22-Dec-09 13:58:56,484 |TRACE|LightstreamerLogger.connections  |SERVER POOLED THREAD 7     |Processing push request:
/lightstreamer/STREAMING_IN_PROGRESS from 127.0.0.1:1558
22-Dec-09 13:58:56,484 |INFO |LightstreamerLogger.requests     |SERVER POOLED THREAD 7     |Serving request: /lightstreamer/STREAMING_IN_PROGRESS?LS_session=S99c518c4f5039dc4T5135296&LS_phase=4746&LS_domain=somedomain.com& from 127.0.0.1:1558
22-Dec-09 13:58:56,484 |INFO |LightstreamerLogger.requests     |SERVER POOLED THREAD 7     |Attaching session: S99c518c4f5039dc4T5135296 from 127.0.0.1:1558
22-Dec-09 14:08:46,531 |INFO |LightstreamerLogger.connections  |PUMP POOLED THREAD 1       |Closed HTTP connection on Lightstreamer HTTP Server from 127.0.0.1:1558
22-Dec-09 14:08:46,718 |INFO |LightstreamerLogger.connections  |SERVER POOLED THREAD 8     |Accepted HTTP connection on Lightstreamer HTTP Server from 127.0.0.1:1616
22-Dec-09 14:08:46,718 |TRACE|LightstreamerLogger.connections  |SERVER POOLED THREAD 6     |Processing push request:
/lightstreamer/STREAMING_IN_PROGRESS from 127.0.0.1:1616
22-Dec-09 14:08:46,718 |INFO |LightstreamerLogger.requests     |SERVER POOLED THREAD 6     |Serving request: /lightstreamer/STREAMING_IN_PROGRESS?LS_session=S99c518c4f5039dc4T5135296&LS_phase=4747&LS_domain=somedomain.com& from 127.0.0.1:1616
22-Dec-09 14:08:46,718 |INFO |LightstreamerLogger.requests     |SERVER POOLED THREAD 6     |Attaching session: S99c518c4f5039dc4T5135296 from 127.0.0.1:1616
22-Dec-09 14:17:16,406 |INFO |LightstreamerLogger.connections  |PUMP POOLED THREAD 1       |Closed HTTP connection on Lightstreamer HTTP Server from 127.0.0.1:1616
22-Dec-09 14:17:16,609 |INFO |LightstreamerLogger.connections  |SERVER POOLED THREAD 9     |Accepted HTTP connection on Lightstreamer HTTP Server from 127.0.0.1:1647
22-Dec-09 14:17:16,625 |TRACE|LightstreamerLogger.connections  |SERVER POOLED THREAD 10    |Processing push request:
/lightstreamer/STREAMING_IN_PROGRESS from 127.0.0.1:1647
22-Dec-09 14:17:16,625 |INFO |LightstreamerLogger.requests     |SERVER POOLED THREAD 10    |Serving request: /lightstreamer/STREAMING_IN_PROGRESS?LS_session=S99c518c4f5039dc4T5135296&LS_phase=4748&LS_domain=somedomain.com& from 127.0.0.1:1647
22-Dec-09 14:17:16,625 |INFO |LightstreamerLogger.requests     |SERVER POOLED THREAD 10    |Attaching session: S99c518c4f5039dc4T5135296 from 127.0.0.1:1647
22-Dec-09 14:27:27,000 |INFO |LightstreamerLogger.connections  |PUMP POOLED THREAD 2       |Closed HTTP connection on Lightstreamer HTTP Server from 127.0.0.1:1647
22-Dec-09 14:27:31,281 |INFO |LightstreamerLogger.connections  |SERVER POOLED THREAD 1     |Accepted HTTP connection on Lightstreamer HTTP Server from 127.0.0.1:1711
22-Dec-09 14:27:31,281 |TRACE|LightstreamerLogger.connections  |SERVER POOLED THREAD 3     |Processing push request:
/lightstreamer/create_session.js from 127.0.0.1:1711
22-Dec-09 14:27:31,281 |INFO |LightstreamerLogger.requests     |SERVER POOLED THREAD 3     |Serving request: /lightstreamer/create_session.js?LS_phase=4750&LS_domain=somedomain.com&LS_polling=true&LS_polling_millis=262&LS_idle_millis=30000&LS_client_version=4.3&LS_adapter=DATALISTADAPTER&LS_old_session=S99c518c4f5039dc4T5135296& from 127.0.0.1:1711
22-Dec-09 14:27:31,281 |INFO |LightstreamerLogger.requests     |SERVER POOLED THREAD 3     |Starting new session: Sf1b96614344f5df9T2731281 from 127.0.0.1:1711
22-Dec-09 14:27:31,281 |INFO |LightstreamerLogger.connections  |PUMP POOLED THREAD 2       |Reused HTTP connection on Lightstreamer HTTP Server from 127.0.0.1:1711
22-Dec-09 14:27:31,406 |TRACE|LightstreamerLogger.connections  |NIO READ SELECTOR          |Reread HTTP connection on Lightstreamer HTTP Server from 127.0.0.1:1711
22-Dec-09 14:27:31,406 |TRACE|LightstreamerLogger.connections  |SERVER POOLED THREAD 2     |Processing push request:
/lightstreamer/control.html from 127.0.0.1:1711
22-Dec-09 14:27:31,406 |INFO |LightstreamerLogger.requests     |SERVER POOLED THREAD 2     |Serving request: /lightstreamer/control.html?LS_session=Sf1b96614344f5df9T2731281&LS_window=2&LS_win_phase=5&LS_op=add&LS_req_phase=72&LS_mode1=MERGE&LS_id1=EURAUD%20EURCAD%20EURCHF%20EURDKK%20EURGBP%20EURJPY%20EURNOK%20EURSEK%20EURUSD%20EXXON%20FON%20FORD%20FTE-PAR%20FTSE100INDEX%20GBPCHF%20GBPJPY%20GBPUSD%20GE%20GM%20GOLD%20GOLDMAN%20GOOG%20GSK-LON%20HAL&LS_schema1=symbol%20bid%20ask%20last_value%20change%20change_percent%20high%20low%20time&LS_data_adapter1=DATA_ADAPTER&LS_snapshot1=true&LS_unique=2 from 127.0.0.1:1711
22-Dec-09 14:27:31,406 |INFO |LightstreamerLogger.connections  |SERVER POOLED THREAD 4     |Accepted HTTP connection on Lightstreamer HTTP Server from 127.0.0.1:1712
22-Dec-09 14:27:31,406 |INFO |LightstreamerLogger.requests     |SERVER POOLED THREAD 2     |Controlling session: Sf1b96614344f5df9T2731281 from 127.0.0.1:1711
22-Dec-09 14:27:31,406 |TRACE|LightstreamerLogger.connections  |SERVER POOLED THREAD 5     |Processing push request:
/lightstreamer/STREAMING_IN_PROGRESS from 127.0.0.1:1712
22-Dec-09 14:27:31,406 |INFO |LightstreamerLogger.requests     |SERVER POOLED THREAD 5     |Serving request: /lightstreamer/STREAMING_IN_PROGRESS?LS_session=Sf1b96614344f5df9T2731281&LS_phase=4751&LS_domain=somedomain.com& from 127.0.0.1:1712
22-Dec-09 14:27:31,421 |INFO |LightstreamerLogger.connections  |SERVER POOLED THREAD 2     |Reused HTTP connection on Lightstreamer HTTP Server from 127.0.0.1:1711
22-Dec-09 14:27:31,421 |INFO |LightstreamerLogger.requests     |SERVER POOLED THREAD 5     |Attaching session: Sf1b96614344f5df9T2731281 from 127.0.0.1:1712
22-Dec-09 14:27:55,125 |INFO |LightstreamerLogger.connections  |SERVER POOLED THREAD 8     |Closed HTTP connection on Lightstreamer HTTP Server from 127.0.0.1:1711
22-Dec-09 14:30:51,921 |INFO |LightstreamerLogger.connections  |PUMP POOLED THREAD 2       |Closed HTTP connection on Lightstreamer HTTP Server from 127.0.0.1:1712
22-Dec-09 14:30:51,968 |INFO |LightstreamerLogger.connections  |SERVER POOLED THREAD 9     |Accepted HTTP connection on Lightstreamer HTTP Server from 127.0.0.1:1722
22-Dec-09 14:30:51,968 |TRACE|LightstreamerLogger.connections  |SERVER POOLED THREAD 10    |Processing push request:
/lightstreamer/STREAMING_IN_PROGRESS from 127.0.0.1:1722
22-Dec-09 14:30:51,968 |INFO |LightstreamerLogger.requests     |SERVER POOLED THREAD 10    |Serving request: /lightstreamer/STREAMING_IN_PROGRESS?LS_session=Sf1b96614344f5df9T2731281&LS_phase=4752&LS_domain=somedomain.com& from 127.0.0.1:1722
22-Dec-09 14:30:51,968 |INFO |LightstreamerLogger.requests     |SERVER POOLED THREAD 10    |Attaching session: Sf1b96614344f5df9T2731281 from 127.0.0.1:1722
22-Dec-09 14:39:39,703 |INFO |LightstreamerLogger.connections  |PUMP POOLED THREAD 2       |Closed HTTP connection on Lightstreamer HTTP Server from 127.0.0.1:1722
22-Dec-09 19:15:22,281 |INFO |LightstreamerLogger.init         |Thread-19                  |Server shutdown requested
22-Dec-09 19:15:22,281 |INFO |LightstreamerLogger.init         |Thread-19                  |Exiting.....
