17-Mar-08 17:06:30,169 |INFO |LightstreamerLogger.license      |main                       |This is a trial version.
17-Mar-08 17:07:22,572 |INFO |LightstreamerLogger.connections  |SERVER POOLED THREAD 3     |Closed HTTP connection on Lightstreamer HTTP Server from 172.20.73.65:52996
17-Mar-08 17:08:48,507 |INFO |LightstreamerLogger.connections  |SERVER POOLED THREAD 7     |Accepted HTTP connection on Lightstreamer HTTP Server from 172.20.73.65:53003
17-Mar-08 17:08:48,517 |INFO |LightstreamerLogger.requests     |SERVER POOLED THREAD 5     |GE-247%20IMAGE-248%20IMAGE-249%20IMAGE-250%20IMAGE-251%20IMAGE-252%20IMAGE-253%20IMAGE-254%20IMAGE-255%20IMAGE-256&LS_snapshot1=true&LS_requested_max_frequency1=0.5&LS_unique=4 from 172.20.73.65:53003
17-Mar-08 17:08:48,517 |INFO |LightstreamerLogger.requests     |SERVER POOLED THREAD 5     |Controlling session: S-1353032129N1 from 172.20.73.65:53003
17-Mar-08 17:08:48,524 |INFO |LightstreamerLogger.connections  |SERVER POOLED THREAD 5     |Reused HTTP connection on Lightstreamer HTTP Server from 172.20.73.65:53003
17-Mar-08 17:08:48,564 |INFO |LightstreamerLogger.requests     |SERVER POOLED THREAD 8     |GE-247%20IMAGE-248%20IMAGE-249%20IMAGE-250%20IMAGE-251%20IMAGE-252%20IMAGE-253%20IMAGE-254%20IMAGE-255%20IMAGE-256&LS_snapshot1=true&LS_requested_max_frequency1=0.5&LS_unique=6 from 172.20.73.65:53003
17-Mar-08 17:08:48,565 |INFO |LightstreamerLogger.requests     |SERVER POOLED THREAD 8     |Controlling session: S-1353032129N1 from 172.20.73.65:53003
17-Mar-08 17:08:48,571 |INFO |LightstreamerLogger.connections  |SERVER POOLED THREAD 8     |Reused HTTP connection on Lightstreamer HTTP Server from 172.20.73.65:53003
17-Mar-08 17:08:48,787 |INFO |LightstreamerLogger.connections  |SERVER POOLED THREAD 9     |Accepted HTTP connection on Lightstreamer HTTP Server from 172.20.73.65:53004
17-Mar-08 17:08:48,798 |INFO |LightstreamerLogger.requests     |SERVER POOLED THREAD 6     |Serving request: /lightstreamer/control.html?LS_session=S-1353032129N1&LS_window=1&LS_win_phase=10&LS_req_phase=56&LS_op=delete&LS_unique=5 from 172.20.73.65:53004
17-Mar-08 17:08:48,799 |INFO |LightstreamerLogger.requests     |SERVER POOLED THREAD 6     |Controlling session: S-1353032129N1 from 172.20.73.65:53004
17-Mar-08 17:08:48,801 |INFO |LightstreamerLogger.connections  |SERVER POOLED THREAD 6     |Reused HTTP connection on Lightstreamer HTTP Server from 172.20.73.65:53004
17-Mar-08 17:09:12,577 |INFO |LightstreamerLogger.connections  |SERVER POOLED THREAD 3     |Closed HTTP connection on Lightstreamer HTTP Server from 172.20.73.65:53004
17-Mar-08 17:09:12,577 |INFO |LightstreamerLogger.connections  |SERVER POOLED THREAD 7     |Closed HTTP connection on Lightstreamer HTTP Server from 172.20.73.65:53003
17-Mar-08 17:09:46,830 |INFO |LightstreamerLogger.connections  |PUMP POOLED THREAD 1       |Closed HTTP connection on Lightstreamer HTTP Server from 172.20.73.65:52986
17-Mar-08 17:09:47,571 |INFO |LightstreamerLogger.connections  |SERVER POOLED THREAD 4     |Accepted HTTP connection on Lightstreamer HTTP Server from 172.20.73.65:53017
17-Mar-08 17:09:47,574 |INFO |LightstreamerLogger.webServer    |SERVER POOLED THREAD 10    |Serving request: /StockListDemo/ from 172.20.73.65:53017
17-Mar-08 17:09:47,578 |INFO |LightstreamerLogger.connections  |SERVER POOLED THREAD 10    |Reused HTTP connection on Lightstreamer HTTP Server from 172.20.73.65:53017
17-Mar-08 17:09:47,872 |INFO |LightstreamerLogger.webServer    |SERVER POOLED THREAD 9     |Serving request: /StockListDemo/ls/lscommons.js from 172.20.73.65:53017
17-Mar-08 17:09:47,879 |INFO |LightstreamerLogger.connections  |SERVER POOLED THREAD 9     |Reused HTTP connection on Lightstreamer HTTP Server from 172.20.73.65:53017
17-Mar-08 17:09:48,371 |INFO |LightstreamerLogger.webServer    |SERVER POOLED THREAD 6     |Serving request: /StockListDemo/ls/lspushpage.js from 172.20.73.65:53017
17-Mar-08 17:09:48,377 |INFO |LightstreamerLogger.connections  |SERVER POOLED THREAD 6     |Reused HTTP connection on Lightstreamer HTTP Server from 172.20.73.65:53017
17-Mar-08 17:09:48,482 |INFO |LightstreamerLogger.webServer    |SERVER POOLED THREAD 3     |Serving request: /StockListDemo/css/table.css from 172.20.73.65:53017
17-Mar-08 17:09:48,487 |INFO |LightstreamerLogger.connections  |SERVER POOLED THREAD 3     |Reused HTTP connection on Lightstreamer HTTP Server from 172.20.73.65:53017
17-Mar-08 17:09:48,496 |INFO |LightstreamerLogger.webServer    |SERVER POOLED THREAD 1     |Serving request: /StockListDemo/images/bk.gif from 172.20.73.65:53017
17-Mar-08 17:09:48,500 |INFO |LightstreamerLogger.connections  |SERVER POOLED THREAD 1     |Reused HTTP connection on Lightstreamer HTTP Server from 172.20.73.65:53017
17-Mar-08 17:09:48,546 |INFO |LightstreamerLogger.webServer    |SERVER POOLED THREAD 8     |Serving request: /StockListDemo/ from 172.20.73.65:53017
17-Mar-08 17:09:48,550 |INFO |LightstreamerLogger.connections  |SERVER POOLED THREAD 8     |Reused HTTP connection on Lightstreamer HTTP Server from 172.20.73.65:53017
17-Mar-08 17:09:48,956 |INFO |LightstreamerLogger.webServer    |SERVER POOLED THREAD 2     |Serving request: /StockListDemo/ls/lsblank.html from 172.20.73.65:53017
17-Mar-08 17:09:48,959 |INFO |LightstreamerLogger.connections  |SERVER POOLED THREAD 2     |Reused HTTP connection on Lightstreamer HTTP Server from 172.20.73.65:53017
17-Mar-08 17:09:48,981 |INFO |LightstreamerLogger.webServer    |SERVER POOLED THREAD 5     |Serving request: /StockListDemo/ls/lsengine.html?engineName=SLEngine&remoteDebug=false& from 172.20.73.65:53017
17-Mar-08 17:09:48,985 |INFO |LightstreamerLogger.connections  |SERVER POOLED THREAD 5     |Reused HTTP connection on Lightstreamer HTTP Server from 172.20.73.65:53017
17-Mar-08 17:09:49,003 |INFO |LightstreamerLogger.webServer    |SERVER POOLED THREAD 7     |Serving request: /StockListDemo/ls/lscommons.js from 172.20.73.65:53017
17-Mar-08 17:09:49,007 |INFO |LightstreamerLogger.connections  |SERVER POOLED THREAD 7     |Reused HTTP connection on Lightstreamer HTTP Server from 172.20.73.65:53017
17-Mar-08 17:09:49,053 |INFO |LightstreamerLogger.webServer    |SERVER POOLED THREAD 4     |Serving request: /StockListDemo/ls/lsengine.js?1329.7 from 172.20.73.65:53017
17-Mar-08 17:09:49,057 |INFO |LightstreamerLogger.connections  |SERVER POOLED THREAD 4     |Reused HTTP connection on Lightstreamer HTTP Server from 172.20.73.65:53017
17-Mar-08 17:09:49,122 |INFO |LightstreamerLogger.webServer    |SERVER POOLED THREAD 10    |Serving request: /StockListDemo/ls/lsblank.html from 172.20.73.65:53017
17-Mar-08 17:09:49,124 |INFO |LightstreamerLogger.connections  |SERVER POOLED THREAD 10    |Reused HTTP connection on Lightstreamer HTTP Server from 172.20.73.65:53017
17-Mar-08 17:09:49,236 |INFO |LightstreamerLogger.webServer    |SERVER POOLED THREAD 9     |Serving request: /StockListDemo/ls/lsblank.html from 172.20.73.65:53017
17-Mar-08 17:09:49,239 |INFO |LightstreamerLogger.connections  |SERVER POOLED THREAD 9     |Reused HTTP connection on Lightstreamer HTTP Server from 172.20.73.65:53017
17-Mar-08 17:09:49,253 |INFO |LightstreamerLogger.webServer    |SERVER POOLED THREAD 6     |Serving request: /StockListDemo/ls/lsblank.html from 172.20.73.65:53017
17-Mar-08 17:09:49,257 |INFO |LightstreamerLogger.connections  |SERVER POOLED THREAD 6     |Reused HTTP connection on Lightstreamer HTTP Server from 172.20.73.65:53017
17-Mar-08 17:09:49,273 |INFO |LightstreamerLogger.webServer    |SERVER POOLED THREAD 3     |Serving request: /StockListDemo/ls/lsblank.html from 172.20.73.65:53017
17-Mar-08 17:09:49,276 |INFO |LightstreamerLogger.connections  |SERVER POOLED THREAD 3     |Reused HTTP connection on Lightstreamer HTTP Server from 172.20.73.65:53017
17-Mar-08 17:09:49,291 |INFO |LightstreamerLogger.webServer    |SERVER POOLED THREAD 1     |Serving request: /StockListDemo/ls/lsblank.html from 172.20.73.65:53017
17-Mar-08 17:09:49,293 |INFO |LightstreamerLogger.connections  |SERVER POOLED THREAD 1     |Reused HTTP connection on Lightstreamer HTTP Server from 172.20.73.65:53017
17-Mar-08 17:09:51,115 |INFO |LightstreamerLogger.connections  |SERVER POOLED THREAD 8     |Accepted HTTP connection on Lightstreamer HTTP Server from 172.20.73.65:53020
17-Mar-08 17:09:51,119 |INFO |LightstreamerLogger.webServer    |SERVER POOLED THREAD 10    |Serving request: /StockListDemo/ls/lsform.html from 172.20.73.65:53020
17-Mar-08 17:09:51,122 |INFO |LightstreamerLogger.connections  |SERVER POOLED THREAD 10    |Reused HTTP connection on Lightstreamer HTTP Server from 172.20.73.65:53020
17-Mar-08 17:09:51,202 |INFO |LightstreamerLogger.requests     |SERVER POOLED THREAD 9     |Serving request: /lightstreamer/STREAMING_IN_PROGRESS?LS_phase=1602&LS_client_version=4.2&LS_adapter=STOCKLISTDEMO& from 172.20.73.65:53017
17-Mar-08 17:09:51,210 |INFO |LightstreamerLogger.requests     |SERVER POOLED THREAD 9     |Starting new session: S1404246177N2 from 172.20.73.65:53017
17-Mar-08 17:09:51,237 |INFO |LightstreamerLogger.connections  |SERVER POOLED THREAD 5     |Reused HTTP connection on Lightstreamer HTTP Server from 172.20.73.65:53020
17-Mar-08 17:09:51,318 |INFO |LightstreamerLogger.requests     |SERVER POOLED THREAD 7     |GE-247%20IMAGE-248%20IMAGE-249%20IMAGE-250%20IMAGE-251%20IMAGE-252%20IMAGE-253%20IMAGE-254%20IMAGE-255%20IMAGE-256&LS_snapshot1=true&LS_requested_max_frequency1=0.5&LS_unique=1 from 172.20.73.65:53020
17-Mar-08 17:09:51,321 |INFO |LightstreamerLogger.requests     |SERVER POOLED THREAD 7     |Controlling session: S1404246177N2 from 172.20.73.65:53020
17-Mar-08 17:09:51,328 |INFO |LightstreamerLogger.connections  |SERVER POOLED THREAD 7     |Reused HTTP connection on Lightstreamer HTTP Server from 172.20.73.65:53020
17-Mar-08 17:09:52,145 |INFO |LightstreamerLogger.webServer    |SERVER POOLED THREAD 4     |Serving request: /StockListDemo/ls/lsblank.html from 172.20.73.65:53020
17-Mar-08 17:09:52,181 |INFO |LightstreamerLogger.connections  |SERVER POOLED THREAD 4     |Reused HTTP connection on Lightstreamer HTTP Server from 172.20.73.65:53020
17-Mar-08 17:10:12,581 |INFO |LightstreamerLogger.connections  |SERVER POOLED THREAD 8     |Closed HTTP connection on Lightstreamer HTTP Server from 172.20.73.65:53020
17-Mar-08 17:12:00,813 |INFO |LightstreamerLogger.connections  |SERVER POOLED THREAD 10    |Accepted HTTP connection on Lightstreamer HTTP Server from 172.20.73.65:53025
17-Mar-08 17:12:00,816 |INFO |LightstreamerLogger.webServer    |SERVER POOLED THREAD 9     |Serving request: /StockListDemo/ from 172.20.73.65:53025
17-Mar-08 17:12:00,822 |INFO |LightstreamerLogger.connections  |SERVER POOLED THREAD 9     |Reused HTTP connection on Lightstreamer HTTP Server from 172.20.73.65:53025
17-Mar-08 17:12:00,890 |INFO |LightstreamerLogger.webServer    |SERVER POOLED THREAD 5     |Serving request: /StockListDemo/ls/lscommons.js from 172.20.73.65:53025
17-Mar-08 17:12:00,963 |INFO |LightstreamerLogger.connections  |SERVER POOLED THREAD 3     |Reused HTTP connection on Lightstreamer HTTP Server from 172.20.73.65:53025
17-Mar-08 17:12:01,037 |INFO |LightstreamerLogger.webServer    |SERVER POOLED THREAD 7     |Serving request: /StockListDemo/ls/lspushpage.js from 172.20.73.65:53025
17-Mar-08 17:12:01,043 |INFO |LightstreamerLogger.connections  |SERVER POOLED THREAD 7     |Reused HTTP connection on Lightstreamer HTTP Server from 172.20.73.65:53025
17-Mar-08 17:12:01,138 |INFO |LightstreamerLogger.webServer    |SERVER POOLED THREAD 4     |Serving request: /StockListDemo/css/table.css from 172.20.73.65:53025
17-Mar-08 17:12:01,143 |INFO |LightstreamerLogger.connections  |SERVER POOLED THREAD 4     |Reused HTTP connection on Lightstreamer HTTP Server from 172.20.73.65:53025
17-Mar-08 17:12:01,167 |INFO |LightstreamerLogger.webServer    |SERVER POOLED THREAD 8     |Serving request: /StockListDemo/images/bk.gif from 172.20.73.65:53025
17-Mar-08 17:12:01,172 |INFO |LightstreamerLogger.connections  |SERVER POOLED THREAD 8     |Reused HTTP connection on Lightstreamer HTTP Server from 172.20.73.65:53025
17-Mar-08 17:12:01,276 |INFO |LightstreamerLogger.webServer    |SERVER POOLED THREAD 6     |Serving request: /StockListDemo/ from 172.20.73.65:53025
17-Mar-08 17:12:01,279 |INFO |LightstreamerLogger.connections  |SERVER POOLED THREAD 6     |Reused HTTP connection on Lightstreamer HTTP Server from 172.20.73.65:53025
17-Mar-08 17:12:02,078 |INFO |LightstreamerLogger.webServer    |SERVER POOLED THREAD 3     |Serving request: /StockListDemo/ls/lsblank.html from 172.20.73.65:53025
17-Mar-08 17:12:02,081 |INFO |LightstreamerLogger.connections  |SERVER POOLED THREAD 3     |Reused HTTP connection on Lightstreamer HTTP Server from 172.20.73.65:53025
17-Mar-08 17:12:02,169 |INFO |LightstreamerLogger.webServer    |SERVER POOLED THREAD 1     |Serving request: /StockListDemo/ls/lsengine.html?engineName=SLEngine&remoteDebug=false& from 172.20.73.65:53025
17-Mar-08 17:12:02,173 |INFO |LightstreamerLogger.connections  |SERVER POOLED THREAD 1     |Reused HTTP connection on Lightstreamer HTTP Server from 172.20.73.65:53025
17-Mar-08 17:12:02,215 |INFO |LightstreamerLogger.webServer    |SERVER POOLED THREAD 2     |Serving request: /StockListDemo/ls/lscommons.js from 172.20.73.65:53025
17-Mar-08 17:12:02,219 |INFO |LightstreamerLogger.connections  |SERVER POOLED THREAD 2     |Reused HTTP connection on Lightstreamer HTTP Server from 172.20.73.65:53025
17-Mar-08 17:12:02,295 |INFO |LightstreamerLogger.webServer    |SERVER POOLED THREAD 10    |Serving request: /StockListDemo/ls/lsengine.js?1329.7 from 172.20.73.65:53025
17-Mar-08 17:12:02,300 |INFO |LightstreamerLogger.connections  |SERVER POOLED THREAD 10    |Reused HTTP connection on Lightstreamer HTTP Server from 172.20.73.65:53025
17-Mar-08 17:12:02,386 |INFO |LightstreamerLogger.webServer    |SERVER POOLED THREAD 9     |Serving request: /StockListDemo/ls/lsblank.html from 172.20.73.65:53025
17-Mar-08 17:12:02,390 |INFO |LightstreamerLogger.connections  |SERVER POOLED THREAD 9     |Reused HTTP connection on Lightstreamer HTTP Server from 172.20.73.65:53025
17-Mar-08 17:12:02,407 |INFO |LightstreamerLogger.webServer    |SERVER POOLED THREAD 5     |Serving request: /StockListDemo/ls/lsblank.html from 172.20.73.65:53025
17-Mar-08 17:12:02,410 |INFO |LightstreamerLogger.connections  |SERVER POOLED THREAD 5     |Reused HTTP connection on Lightstreamer HTTP Server from 172.20.73.65:53025
17-Mar-08 17:12:02,430 |INFO |LightstreamerLogger.webServer    |SERVER POOLED THREAD 7     |Serving request: /StockListDemo/ls/lsblank.html from 172.20.73.65:53025
17-Mar-08 17:12:02,444 |INFO |LightstreamerLogger.connections  |SERVER POOLED THREAD 7     |Reused HTTP connection on Lightstreamer HTTP Server from 172.20.73.65:53025
17-Mar-08 17:12:02,530 |INFO |LightstreamerLogger.webServer    |SERVER POOLED THREAD 4     |Serving request: /StockListDemo/ls/lsform.html from 172.20.73.65:53025
17-Mar-08 17:12:02,533 |INFO |LightstreamerLogger.connections  |SERVER POOLED THREAD 4     |Reused HTTP connection on Lightstreamer HTTP Server from 172.20.73.65:53025
17-Mar-08 17:12:02,551 |INFO |LightstreamerLogger.webServer    |SERVER POOLED THREAD 8     |Serving request: /StockListDemo/ls/lsblank.html from 172.20.73.65:53025
17-Mar-08 17:12:02,553 |INFO |LightstreamerLogger.connections  |SERVER POOLED THREAD 8     |Reused HTTP connection on Lightstreamer HTTP Server from 172.20.73.65:53025
17-Mar-08 17:12:02,573 |INFO |LightstreamerLogger.webServer    |SERVER POOLED THREAD 6     |Serving request: /StockListDemo/ls/lsblank.html from 172.20.73.65:53025
17-Mar-08 17:12:02,576 |INFO |LightstreamerLogger.connections  |SERVER POOLED THREAD 6     |Reused HTTP connection on Lightstreamer HTTP Server from 172.20.73.65:53025
17-Mar-08 17:12:03,181 |INFO |LightstreamerLogger.requests     |SERVER POOLED THREAD 3     |Serving request: /lightstreamer/STREAMING_IN_PROGRESS?LS_phase=1802&LS_client_version=4.2&LS_adapter=STOCKLISTDEMO& from 172.20.73.65:53025
17-Mar-08 17:12:03,187 |INFO |LightstreamerLogger.requests     |SERVER POOLED THREAD 3     |Starting new session: S-1067341463N3 from 172.20.73.65:53025
17-Mar-08 17:12:03,329 |INFO |LightstreamerLogger.connections  |SERVER POOLED THREAD 5     |Accepted HTTP connection on Lightstreamer HTTP Server from 172.20.73.65:53026
17-Mar-08 17:12:03,337 |INFO |LightstreamerLogger.connections  |SERVER POOLED THREAD 1     |Reused HTTP connection on Lightstreamer HTTP Server from 172.20.73.65:53026
17-Mar-08 17:12:03,482 |INFO |LightstreamerLogger.requests     |SERVER POOLED THREAD 2     |GE-247%20IMAGE-248%20IMAGE-249%20IMAGE-250%20IMAGE-251%20IMAGE-252%20IMAGE-253%20IMAGE-254%20IMAGE-255%20IMAGE-256&LS_snapshot1=true&LS_requested_max_frequency1=0.5&LS_unique=1 from 172.20.73.65:53026
17-Mar-08 17:12:03,484 |INFO |LightstreamerLogger.requests     |SERVER POOLED THREAD 2     |Controlling session: S-1067341463N3 from 172.20.73.65:53026
17-Mar-08 17:12:03,490 |INFO |LightstreamerLogger.connections  |SERVER POOLED THREAD 2     |Reused HTTP connection on Lightstreamer HTTP Server from 172.20.73.65:53026
17-Mar-08 17:12:04,174 |INFO |LightstreamerLogger.webServer    |SERVER POOLED THREAD 10    |Serving request: /StockListDemo/ls/lsblank.html from 172.20.73.65:53026
17-Mar-08 17:12:04,177 |INFO |LightstreamerLogger.connections  |SERVER POOLED THREAD 10    |Reused HTTP connection on Lightstreamer HTTP Server from 172.20.73.65:53026
17-Mar-08 17:12:16,145 |INFO |LightstreamerLogger.connections  |SERVER POOLED THREAD 9     |Closed HTTP connection on Lightstreamer HTTP Server from 172.20.73.65:53026
17-Mar-08 17:12:17,503 |INFO |LightstreamerLogger.connections  |PUMP POOLED THREAD 1       |Closed HTTP connection on Lightstreamer HTTP Server from 172.20.73.65:53025
17-Mar-08 17:13:09,431 |INFO |LightstreamerLogger.init         |Thread-15                  |Server shutdown requested
17-Mar-08 17:13:09,432 |INFO |LightstreamerLogger.init         |Thread-15                  |Exiting.....
