06-Mar-08 11:08:48,681 |INFO |LightstreamerLogger.license      |main                       |Starting MAC address check
06-Mar-08 11:09:55,328 |INFO |LightstreamerLogger.connections  |SERVER POOLED THREAD 6     |Reused HTTP connection on Lightstreamer HTTP Server from 172.20.73.65:50414
06-Mar-08 11:09:55,330 |INFO |LightstreamerLogger.connections  |SERVER POOLED THREAD 6     |Closed HTTP connection on Lightstreamer HTTP Server from 172.20.73.65:50414
06-Mar-08 11:09:57,230 |INFO |LightstreamerLogger.connections  |SERVER POOLED THREAD 10    |Accepted HTTP connection on Lightstreamer HTTP Server from 172.20.73.65:50424
06-Mar-08 11:09:57,232 |INFO |LightstreamerLogger.webServer    |SERVER POOLED THREAD 3     |Serving request: /StockListDemo/ls/lsengine.html?engineName=SLEngine&remoteDebug=false& from 172.20.73.65:50424
06-Mar-08 11:09:57,300 |INFO |LightstreamerLogger.connections  |SERVER POOLED THREAD 3     |Reused HTTP connection on Lightstreamer HTTP Server from 172.20.73.65:50424
06-Mar-08 11:09:57,320 |INFO |LightstreamerLogger.webServer    |SERVER POOLED THREAD 1     |Serving request: /StockListDemo/ls/lscommons.js from 172.20.73.65:50424
06-Mar-08 11:09:57,323 |INFO |LightstreamerLogger.connections  |SERVER POOLED THREAD 1     |Reused HTTP connection on Lightstreamer HTTP Server from 172.20.73.65:50424
06-Mar-08 11:09:57,414 |INFO |LightstreamerLogger.webServer    |SERVER POOLED THREAD 4     |Serving request: /StockListDemo/ls/lsengine.js?1329.7 from 172.20.73.65:50424
06-Mar-08 11:09:57,453 |INFO |LightstreamerLogger.connections  |SERVER POOLED THREAD 4     |Reused HTTP connection on Lightstreamer HTTP Server from 172.20.73.65:50424
06-Mar-08 11:09:57,570 |INFO |LightstreamerLogger.webServer    |SERVER POOLED THREAD 8     |Serving request: /StockListDemo/ls/lsblank.html from 172.20.73.65:50424
06-Mar-08 11:09:57,573 |INFO |LightstreamerLogger.connections  |SERVER POOLED THREAD 8     |Reused HTTP connection on Lightstreamer HTTP Server from 172.20.73.65:50424
06-Mar-08 11:09:57,645 |INFO |LightstreamerLogger.webServer    |SERVER POOLED THREAD 6     |Serving request: /StockListDemo/ls/lsblank.html from 172.20.73.65:50424
06-Mar-08 11:09:57,660 |INFO |LightstreamerLogger.connections  |SERVER POOLED THREAD 6     |Reused HTTP connection on Lightstreamer HTTP Server from 172.20.73.65:50424
06-Mar-08 11:09:57,662 |INFO |LightstreamerLogger.webServer    |SERVER POOLED THREAD 6     |Serving request: /StockListDemo/ls/lsblank.html from 172.20.73.65:50424
06-Mar-08 11:09:57,676 |INFO |LightstreamerLogger.connections  |SERVER POOLED THREAD 6     |Reused HTTP connection on Lightstreamer HTTP Server from 172.20.73.65:50424
06-Mar-08 11:09:57,679 |INFO |LightstreamerLogger.webServer    |SERVER POOLED THREAD 6     |Serving request: /StockListDemo/ls/lsblank.html from 172.20.73.65:50424
06-Mar-08 11:09:57,694 |INFO |LightstreamerLogger.connections  |SERVER POOLED THREAD 6     |Reused HTTP connection on Lightstreamer HTTP Server from 172.20.73.65:50424
06-Mar-08 11:09:57,696 |INFO |LightstreamerLogger.webServer    |SERVER POOLED THREAD 6     |Serving request: /StockListDemo/ls/lsblank.html from 172.20.73.65:50424
06-Mar-08 11:09:57,701 |INFO |LightstreamerLogger.connections  |SERVER POOLED THREAD 6     |Reused HTTP connection on Lightstreamer HTTP Server from 172.20.73.65:50424
06-Mar-08 11:09:59,532 |INFO |LightstreamerLogger.connections  |SERVER POOLED THREAD 2     |Accepted HTTP connection on Lightstreamer HTTP Server from 172.20.73.65:50427
06-Mar-08 11:09:59,535 |INFO |LightstreamerLogger.webServer    |SERVER POOLED THREAD 8     |Serving request: /StockListDemo/ls/lsform.html from 172.20.73.65:50427
06-Mar-08 11:09:59,595 |INFO |LightstreamerLogger.connections  |SERVER POOLED THREAD 8     |Reused HTTP connection on Lightstreamer HTTP Server from 172.20.73.65:50427
06-Mar-08 11:10:01,085 |INFO |LightstreamerLogger.requests     |SERVER POOLED THREAD 5     |Serving request: /lightstreamer/STREAMING_IN_PROGRESS?LS_phase=7102&LS_requested_max_bandwidth=10&LS_client_version=4.2&LS_adapter=STOCKLISTDEMO& from 172.20.73.65:50424
06-Mar-08 11:10:01,316 |WARN |LightstreamerLogger.requests     |SERVER POOLED THREAD 5     |Bandwidth control request ignored
06-Mar-08 11:10:01,317 |INFO |LightstreamerLogger.requests     |SERVER POOLED THREAD 5     |Starting new session: S1225744732N1 from 172.20.73.65:50424
06-Mar-08 11:10:01,361 |INFO |LightstreamerLogger.connections  |SERVER POOLED THREAD 3     |Reused HTTP connection on Lightstreamer HTTP Server from 172.20.73.65:50427
06-Mar-08 11:10:01,417 |INFO |LightstreamerLogger.requests     |SERVER POOLED THREAD 1     |Serving request: /lightstreamer/control.html?LS_session=S1225744732N1&LS_window=0&LS_win_phase=5&LS_op=add&LS_req_phase=57&LS_mode1=MERGE&LS_id1=item1%20&LS_schema1=IMAGE-1%20IMAGE-2%20IMAGE-3%20IMAGE-4%20IMAGE-5%20IMAGE-6%20IMAGE-7%20IMAGE-8%20IMAGE-9%20IMAGE-10%20IMAGE-11%20IMAGE-12%20IMAGE-13%20IMAGE-14%20IMAGE-15%20IMAGE-16%20IMAGE-17%20IMAGE-18%20IMAGE-19%20IMAGE-20%20IMAGE-21%20IMAGE-22%20IMAGE-23%20IMAGE-24%20IMAGE-25%20IMAGE-26%20IMAGE-27%20IMAGE-28%20IMAGE-29%20IMAGE-30%20IMAGE-31%20IMAGE-32%20IMAGE-33%20IMAGE-34%20IMAGE-35%20IMAGE-36%20IMAGE-37%20IMAGE-38%20IMAGE-39%20IMAGE-40%20IMAGE-41%20IMAGE-42%20IMAGE-43%20IMAGE-44%20IMAGE-45%20IMAGE-46%20IMAGE-47%20IMAGE-48%20IMAGE-49%20IMAGE-50%20IMAGE-51%20IMAGE-52%20IMAGE-53%20IMAGE-54%20IMAGE-55%20IMAGE-56%20IMAGE-57%20IMAGE-58%20IMAGE-59%20IMAGE-60%20IMAGE-61%20IMAGE-62%20IMAGE-63%20IMAGE-64%20IMAGE-65%20IMAGE-66%20IMAGE-67%20IMAGE-68%20IMAGE-69%20IMAGE-70%20IMAGE-71%20IMAGE-72%20IMAGE-73%20IMAGE-74%20IMAGE-75%20IMAGE-76%20IMAGE-77%20IMAGE-78%20IMAGE-79%20IMAGE-80%20IMAGE-81%20IMAGE-82%20IMAGE-83%20IMAGE-84%20IMAGE-85%20IMAGE-86%20IMAGE-87%20IMAGE-88%20IMAGE-89%20IMAGE-90%20IMAGE-91%20IMAGE-92%20IMAGE-93%20IMAGE-94%20IMAGE-95%20IMAGE-96%20IMAGE-97%20IMAGE-98%20IMAGE-99%20IMAGE-100%20IMAGE-101%20IMAGE-102%20IMAGE-103%20IMAGE-104%20IMAGE-105%20IMAGE-106%20IMAGE-107%20IMAGE-108%20IMAGE-109%20IMAGE-110%20IMAGE-111%20IMAGE-112%20IMAGE-113%20IMAGE-114%20IMAGE-115%20IMAGE-116%20IMAGE-117%20IMAGE-118%20IMAGE-119%20IMAGE-120%20IMAGE-121%20IMAGE-122%20IMAGE-123%20IMAGE-124%20IMAGE-125%20IMAGE-126%20IMAGE-127%20IMAGE-128%20IMAGE-129%20IMAGE-130%20IMAGE-131%20IMAGE-132%20IMAGE-133%20IMAGE-134%20IMAGE-135%20IMAGE-136%20IMAGE-137%20IMAGE-138%20IMAGE-139%20IMAGE-140%20IMAGE-141%20IMAGE-142%20IMAGE-143%20IMAGE-144%20IMAGE-145%20IMAGE-146%20IMAGE-147%20IMAGE-148%20IMAGE-149%20IMAGE-150%20IMAGE-151%20IMAGE-152%20IMAGE-153%20IMAGE-154%20IMAGE-155%20IMAGE-156%20IMAGE-157%20IMAGE-158%20IMAGE-159%20IMAGE-160%20IMAGE-161%20IMAGE-162%20IMAGE-163%20IMAGE-164%20IMAGE-165%20IMAGE-166%20IMAGE-167%20IMAGE-168%20IMAGE-169%20IMAGE-170%20IMAGE-171%20IMAGE-172%20IMAGE-173%20IMAGE-174%20IMAGE-175%20IMAGE-176%20IMAGE-177%20IMAGE-178%20IMAGE-179%20IMAGE-180%20IMAGE-181%20IMAGE-182%20IMAGE-183%20IMAGE-184%20IMAGE-185%20IMAGE-186%20IMAGE-187%20IMAGE-188%20IMAGE-189%20IMAGE-190%20IMAGE-191%20IMAGE-192%20IMAGE-193%20IMAGE-194%20IMAGE-195%20IMAGE-196%20IMAGE-197%20IMAGE-198%20IMAGE-199%20IMAGE-200%20IMAGE-201%20IMAGE-202%20IMAGE-203%20IMAGE-204%20IMAGE-205%20IMAGE-206%20IMAGE-207%20IMAGE-208%20IMAGE-209%20IMAGE-210%20IMAGE-211%20IMAGE-212%20IMAGE-213%20IMAGE-214%20IMAGE-215%20IMAGE-216%20IMAGE-217%20IMAGE-218%20IMAGE-219%20IMAGE-220%20IMAGE-221%20IMAGE-222%20IMAGE-223%20IMAGE-224%20IMAGE-225%20IMAGE-226%20IMAGE-227%20IMAGE-228%20IMAGE-229%20IMAGE-230%20IMAGE-231%20IMAGE-232%20IMAGE-233%20IMAGE-234%20IMAGE-235%20IMAGE-236%20IMAGE-237%20IMAGE-238%20IMAGE-239%20IMAGE-240%20IMAGE-241%20IMAGE-242%20IMAGE-243%20IMAGE-244%20IMAGE-245%20IMAGE-246%20IMAGE-247%20IMAGE-248%20IMAGE-249%20IMAGE-250%20IMAGE-251%20IMAGE-252%20IMAGE-253%20IMAGE-254%20IMAGE-255%20IMAGE-256&LS_snapshot1=true&LS_requested_max_frequency1=0.5&LS_unique=1 from 172.20.73.65:50427
06-Mar-08 11:10:01,422 |INFO |LightstreamerLogger.requests     |SERVER POOLED THREAD 1     |Controlling session: S1225744732N1 from 172.20.73.65:50427
06-Mar-08 11:10:01,634 |INFO |LightstreamerLogger.connections  |SERVER POOLED THREAD 1     |Reused HTTP connection on Lightstreamer HTTP Server from 172.20.73.65:50427
06-Mar-08 11:10:02,259 |INFO |LightstreamerLogger.connections  |PUMP POOLED THREAD 1       |Closed HTTP connection on Lightstreamer HTTP Server from 172.20.73.65:50424
06-Mar-08 11:10:02,260 |INFO |LightstreamerLogger.webServer    |SERVER POOLED THREAD 4     |Serving request: /StockListDemo/ls/lsblank.html from 172.20.73.65:50427
06-Mar-08 11:10:02,313 |INFO |LightstreamerLogger.connections  |SERVER POOLED THREAD 4     |Reused HTTP connection on Lightstreamer HTTP Server from 172.20.73.65:50427
06-Mar-08 11:10:04,256 |INFO |LightstreamerLogger.connections  |SERVER POOLED THREAD 2     |Accepted HTTP connection on Lightstreamer HTTP Server from 172.20.73.65:50430
06-Mar-08 11:10:04,285 |INFO |LightstreamerLogger.requests     |SERVER POOLED THREAD 10    |Serving request: /lightstreamer/STREAMING_IN_PROGRESS?LS_session=S1225744732N1&LS_phase=7103&LS_requested_max_bandwidth=10& from 172.20.73.65:50430
06-Mar-08 11:10:04,286 |WARN |LightstreamerLogger.requests     |SERVER POOLED THREAD 10    |Bandwidth control request ignored
06-Mar-08 11:10:04,290 |INFO |LightstreamerLogger.requests     |SERVER POOLED THREAD 10    |Attaching session: S1225744732N1 from 172.20.73.65:50430
06-Mar-08 11:10:04,292 |WARN |LightstreamerLogger.push         |PUMP POOLED THREAD 1       |Content length too small
06-Mar-08 11:10:04,391 |INFO |LightstreamerLogger.connections  |NIO WRITE SELECTOR         |Closed HTTP connection on Lightstreamer HTTP Server from 172.20.73.65:50430
06-Mar-08 11:10:04,462 |INFO |LightstreamerLogger.requests     |SERVER POOLED THREAD 8     |Serving request: /lightstreamer/STREAMING_IN_PROGRESS?LS_session=S1225744732N1&LS_phase=7104&LS_requested_max_bandwidth=10& from 172.20.73.65:50427
06-Mar-08 11:10:04,466 |WARN |LightstreamerLogger.requests     |SERVER POOLED THREAD 8     |Bandwidth control request ignored
06-Mar-08 11:10:04,467 |INFO |LightstreamerLogger.requests     |SERVER POOLED THREAD 8     |Attaching session: S1225744732N1 from 172.20.73.65:50427
06-Mar-08 11:10:07,392 |INFO |LightstreamerLogger.connections  |SERVER POOLED THREAD 5     |Accepted HTTP connection on Lightstreamer HTTP Server from 172.20.73.65:50434
06-Mar-08 11:10:07,405 |INFO |LightstreamerLogger.webServer    |SERVER POOLED THREAD 7     |Serving request: /StockListDemo/ls/lsblank.html from 172.20.73.65:50434
06-Mar-08 11:10:07,407 |INFO |LightstreamerLogger.connections  |SERVER POOLED THREAD 7     |Reused HTTP connection on Lightstreamer HTTP Server from 172.20.73.65:50434
06-Mar-08 11:10:09,094 |INFO |LightstreamerLogger.connections  |PUMP POOLED THREAD 1       |Closed HTTP connection on Lightstreamer HTTP Server from 172.20.73.65:50427
06-Mar-08 11:10:09,256 |INFO |LightstreamerLogger.requests     |SERVER POOLED THREAD 9     |Serving request: /lightstreamer/STREAMING_IN_PROGRESS?LS_session=S1225744732N1&LS_phase=7105&LS_requested_max_bandwidth=10& from 172.20.73.65:50434
06-Mar-08 11:10:09,257 |WARN |LightstreamerLogger.requests     |SERVER POOLED THREAD 9     |Bandwidth control request ignored
06-Mar-08 11:10:09,257 |INFO |LightstreamerLogger.requests     |SERVER POOLED THREAD 9     |Attaching session: S1225744732N1 from 172.20.73.65:50434
06-Mar-08 11:10:12,203 |INFO |LightstreamerLogger.connections  |SERVER POOLED THREAD 1     |Accepted HTTP connection on Lightstreamer HTTP Server from 172.20.73.65:50438
06-Mar-08 11:10:12,220 |INFO |LightstreamerLogger.webServer    |SERVER POOLED THREAD 6     |Serving request: /StockListDemo/ls/lsblank.html from 172.20.73.65:50438
06-Mar-08 11:10:12,222 |INFO |LightstreamerLogger.connections  |SERVER POOLED THREAD 6     |Reused HTTP connection on Lightstreamer HTTP Server from 172.20.73.65:50438
06-Mar-08 11:10:15,085 |INFO |LightstreamerLogger.connections  |NIO WRITE SELECTOR         |Closed HTTP connection on Lightstreamer HTTP Server from 172.20.73.65:50434
06-Mar-08 11:10:15,437 |INFO |LightstreamerLogger.requests     |SERVER POOLED THREAD 2     |Serving request: /lightstreamer/STREAMING_IN_PROGRESS?LS_session=S1225744732N1&LS_phase=7106&LS_requested_max_bandwidth=10& from 172.20.73.65:50438
06-Mar-08 11:10:15,438 |WARN |LightstreamerLogger.requests     |SERVER POOLED THREAD 2     |Bandwidth control request ignored
06-Mar-08 11:10:15,439 |INFO |LightstreamerLogger.requests     |SERVER POOLED THREAD 2     |Attaching session: S1225744732N1 from 172.20.73.65:50438
06-Mar-08 11:10:18,345 |INFO |LightstreamerLogger.connections  |SERVER POOLED THREAD 10    |Accepted HTTP connection on Lightstreamer HTTP Server from 172.20.73.65:50441
06-Mar-08 11:10:18,357 |INFO |LightstreamerLogger.webServer    |SERVER POOLED THREAD 8     |Serving request: /StockListDemo/ls/lsblank.html from 172.20.73.65:50441
06-Mar-08 11:10:18,359 |INFO |LightstreamerLogger.connections  |SERVER POOLED THREAD 8     |Reused HTTP connection on Lightstreamer HTTP Server from 172.20.73.65:50441
06-Mar-08 11:10:25,964 |INFO |LightstreamerLogger.connections  |PUMP POOLED THREAD 1       |Closed HTTP connection on Lightstreamer HTTP Server from 172.20.73.65:50438
06-Mar-08 11:10:26,257 |INFO |LightstreamerLogger.requests     |SERVER POOLED THREAD 3     |Serving request: /lightstreamer/STREAMING_IN_PROGRESS?LS_session=S1225744732N1&LS_phase=7107&LS_requested_max_bandwidth=10& from 172.20.73.65:50441
06-Mar-08 11:10:26,261 |WARN |LightstreamerLogger.requests     |SERVER POOLED THREAD 3     |Bandwidth control request ignored
06-Mar-08 11:10:26,261 |INFO |LightstreamerLogger.requests     |SERVER POOLED THREAD 3     |Attaching session: S1225744732N1 from 172.20.73.65:50441
06-Mar-08 11:10:29,210 |INFO |LightstreamerLogger.connections  |SERVER POOLED THREAD 7     |Accepted HTTP connection on Lightstreamer HTTP Server from 172.20.73.65:50444
06-Mar-08 11:10:29,248 |INFO |LightstreamerLogger.webServer    |SERVER POOLED THREAD 9     |Serving request: /StockListDemo/ls/lsblank.html from 172.20.73.65:50444
06-Mar-08 11:10:29,252 |INFO |LightstreamerLogger.connections  |SERVER POOLED THREAD 9     |Reused HTTP connection on Lightstreamer HTTP Server from 172.20.73.65:50444
06-Mar-08 11:10:36,629 |INFO |LightstreamerLogger.connections  |NIO WRITE SELECTOR         |Closed HTTP connection on Lightstreamer HTTP Server from 172.20.73.65:50441
06-Mar-08 11:10:36,893 |INFO |LightstreamerLogger.requests     |SERVER POOLED THREAD 4     |Serving request: /lightstreamer/STREAMING_IN_PROGRESS?LS_session=S1225744732N1&LS_phase=7108&LS_requested_max_bandwidth=10& from 172.20.73.65:50444
06-Mar-08 11:10:36,895 |WARN |LightstreamerLogger.requests     |SERVER POOLED THREAD 4     |Bandwidth control request ignored
06-Mar-08 11:10:36,895 |INFO |LightstreamerLogger.requests     |SERVER POOLED THREAD 4     |Attaching session: S1225744732N1 from 172.20.73.65:50444
06-Mar-08 11:10:39,773 |INFO |LightstreamerLogger.connections  |SERVER POOLED THREAD 6     |Accepted HTTP connection on Lightstreamer HTTP Server from 172.20.73.65:50447
06-Mar-08 11:10:39,785 |INFO |LightstreamerLogger.webServer    |SERVER POOLED THREAD 2     |Serving request: /StockListDemo/ls/lsblank.html from 172.20.73.65:50447
06-Mar-08 11:10:39,787 |INFO |LightstreamerLogger.connections  |SERVER POOLED THREAD 2     |Reused HTTP connection on Lightstreamer HTTP Server from 172.20.73.65:50447
06-Mar-08 11:10:42,740 |INFO |LightstreamerLogger.connections  |NIO WRITE SELECTOR         |Closed HTTP connection on Lightstreamer HTTP Server from 172.20.73.65:50444
06-Mar-08 11:10:43,121 |INFO |LightstreamerLogger.requests     |SERVER POOLED THREAD 5     |Serving request: /lightstreamer/STREAMING_IN_PROGRESS?LS_session=S1225744732N1&LS_phase=7109&LS_requested_max_bandwidth=10& from 172.20.73.65:50447
06-Mar-08 11:10:43,122 |WARN |LightstreamerLogger.requests     |SERVER POOLED THREAD 5     |Bandwidth control request ignored
06-Mar-08 11:10:43,122 |INFO |LightstreamerLogger.requests     |SERVER POOLED THREAD 5     |Attaching session: S1225744732N1 from 172.20.73.65:50447
06-Mar-08 11:10:45,995 |INFO |LightstreamerLogger.connections  |SERVER POOLED THREAD 8     |Accepted HTTP connection on Lightstreamer HTTP Server from 172.20.73.65:50450
06-Mar-08 11:10:46,012 |INFO |LightstreamerLogger.webServer    |SERVER POOLED THREAD 3     |Serving request: /StockListDemo/ls/lsblank.html from 172.20.73.65:50450
06-Mar-08 11:10:46,015 |INFO |LightstreamerLogger.connections  |SERVER POOLED THREAD 3     |Reused HTTP connection on Lightstreamer HTTP Server from 172.20.73.65:50450
06-Mar-08 11:10:52,679 |INFO |LightstreamerLogger.connections  |PUMP POOLED THREAD 1       |Closed HTTP connection on Lightstreamer HTTP Server from 172.20.73.65:50447
06-Mar-08 11:10:52,886 |INFO |LightstreamerLogger.requests     |SERVER POOLED THREAD 1     |Serving request: /lightstreamer/STREAMING_IN_PROGRESS?LS_session=S1225744732N1&LS_phase=7110&LS_requested_max_bandwidth=10& from 172.20.73.65:50450
06-Mar-08 11:10:52,887 |WARN |LightstreamerLogger.requests     |SERVER POOLED THREAD 1     |Bandwidth control request ignored
06-Mar-08 11:10:52,888 |INFO |LightstreamerLogger.requests     |SERVER POOLED THREAD 1     |Attaching session: S1225744732N1 from 172.20.73.65:50450
06-Mar-08 11:10:55,778 |INFO |LightstreamerLogger.connections  |SERVER POOLED THREAD 9     |Accepted HTTP connection on Lightstreamer HTTP Server from 172.20.73.65:50453
06-Mar-08 11:10:55,794 |INFO |LightstreamerLogger.webServer    |SERVER POOLED THREAD 4     |Serving request: /StockListDemo/ls/lsblank.html from 172.20.73.65:50453
06-Mar-08 11:10:55,796 |INFO |LightstreamerLogger.connections  |SERVER POOLED THREAD 4     |Reused HTTP connection on Lightstreamer HTTP Server from 172.20.73.65:50453
06-Mar-08 11:11:02,753 |INFO |LightstreamerLogger.connections  |PUMP POOLED THREAD 1       |Closed HTTP connection on Lightstreamer HTTP Server from 172.20.73.65:50450
06-Mar-08 11:11:02,898 |INFO |LightstreamerLogger.requests     |SERVER POOLED THREAD 10    |Serving request: /lightstreamer/STREAMING_IN_PROGRESS?LS_session=S1225744732N1&LS_phase=7111&LS_requested_max_bandwidth=10& from 172.20.73.65:50453
06-Mar-08 11:11:02,900 |WARN |LightstreamerLogger.requests     |SERVER POOLED THREAD 10    |Bandwidth control request ignored
06-Mar-08 11:11:02,901 |INFO |LightstreamerLogger.requests     |SERVER POOLED THREAD 10    |Attaching session: S1225744732N1 from 172.20.73.65:50453
06-Mar-08 11:11:05,805 |INFO |LightstreamerLogger.connections  |SERVER POOLED THREAD 2     |Accepted HTTP connection on Lightstreamer HTTP Server from 172.20.73.65:50458
06-Mar-08 11:11:05,807 |INFO |LightstreamerLogger.webServer    |SERVER POOLED THREAD 5     |Serving request: /StockListDemo/ls/lsblank.html from 172.20.73.65:50458
06-Mar-08 11:11:05,811 |INFO |LightstreamerLogger.connections  |SERVER POOLED THREAD 5     |Reused HTTP connection on Lightstreamer HTTP Server from 172.20.73.65:50458
