18-Mar-08 15:18:38,804 |INFO |LightstreamerLogger.requests     |SERVER POOLED THREAD 9     |Serving request: /lightstreamer/STREAMING_IN_PROGRESS?LS_phase=8907&LS_client_version=4.2&LS_adapter=STOCKLISTDEMO&LS_old_session=S638782492N3& from 172.20.73.65:58353
18-Mar-08 15:18:38,806 |DEBUG|emote.request_reply.RequestSender|SERVER POOLED THREAD 9     |Sending request 700000118c14a2ae5: 'NUS|S|#|S|#'...
18-Mar-08 15:18:38,808 |DEBUG|mote.request_reply.NotifyReceiver|#1 Reply Receiver          |Received reply: '700000118c14a2ae5|NUS|D|0|B|0'...
18-Mar-08 15:18:38,849 |DEBUG|emote.request_reply.RequestSender|SERVER POOLED THREAD 9     |Sending request 800000118c14a2ae5: 'NNS|S|#|S|S141008578N2'...
18-Mar-08 15:18:38,852 |DEBUG|mote.request_reply.NotifyReceiver|#1 Reply Receiver          |Received reply: '800000118c14a2ae5|NNS|V'...
18-Mar-08 15:18:38,856 |INFO |LightstreamerLogger.requests     |SERVER POOLED THREAD 9     |Starting new session: S141008578N2 from 172.20.73.65:58353
18-Mar-08 15:18:40,906 |INFO |LightstreamerLogger.connections  |SERVER POOLED THREAD 10    |Accepted HTTP connection on Lightstreamer HTTP Server from 172.20.73.65:58358
18-Mar-08 15:18:41,038 |INFO |LightstreamerLogger.requests     |SERVER POOLED THREAD 2     |GE-247%20IMAGE-248%20IMAGE-249%20IMAGE-250%20IMAGE-251%20IMAGE-252%20IMAGE-253%20IMAGE-254%20IMAGE-255%20IMAGE-256&LS_snapshot1=true&LS_requested_max_frequency1=0.5&LS_unique=2 from 172.20.73.65:58358
18-Mar-08 15:18:41,040 |INFO |LightstreamerLogger.requests     |SERVER POOLED THREAD 2     |Controlling session: S141008578N2 from 172.20.73.65:58358
18-Mar-08 15:18:41,047 |INFO |LightstreamerLogger.connections  |SERVER POOLED THREAD 2     |Reused HTTP connection on Lightstreamer HTTP Server from 172.20.73.65:58358
18-Mar-08 15:18:41,172 |INFO |LightstreamerLogger.requests     |SERVER POOLED THREAD 3     |GE-247%20IMAGE-248%20IMAGE-249%20IMAGE-250%20IMAGE-251%20IMAGE-252%20IMAGE-253%20IMAGE-254%20IMAGE-255%20IMAGE-256&LS_snapshot1=true&LS_requested_max_frequency1=0.5&LS_unique=3 from 172.20.73.65:58358
18-Mar-08 15:18:41,174 |INFO |LightstreamerLogger.requests     |SERVER POOLED THREAD 3     |Controlling session: S141008578N2 from 172.20.73.65:58358
18-Mar-08 15:18:41,190 |INFO |LightstreamerLogger.connections  |SERVER POOLED THREAD 3     |Reused HTTP connection on Lightstreamer HTTP Server from 172.20.73.65:58358
18-Mar-08 15:18:41,849 |INFO |LightstreamerLogger.connections  |SERVER POOLED THREAD 4     |Accepted HTTP connection on Lightstreamer HTTP Server from 172.20.73.65:58359
18-Mar-08 15:18:41,940 |INFO |LightstreamerLogger.webServer    |SERVER POOLED THREAD 4     |Serving request: /StockListDemo/ls/lsblank.html from 172.20.73.65:58359
18-Mar-08 15:18:41,989 |INFO |LightstreamerLogger.connections  |SERVER POOLED THREAD 4     |Reused HTTP connection on Lightstreamer HTTP Server from 172.20.73.65:58359
18-Mar-08 15:18:49,531 |DEBUG|mote.request_reply.NotifyReceiver|#2 Notify Receiver         |ved notify: '1205849929531|UD3|S|item1|S|100000118c14a2d85|B|0|S|time|S|15%3a18%3a49|S|ask_quantity|S|52000|S|bid|S|3.11|S|pct_change|S|2.63|S|bid_quantity|S|38500|S|last_price|S|3.12|S|ask|S|3.12'...
18-Mar-08 15:18:59,512 |INFO |LightstreamerLogger.connections  |SERVER POOLED THREAD 8     |Closed HTTP connection on Lightstreamer HTTP Server from 172.20.77.26:1841
18-Mar-08 15:19:09,530 |INFO |LightstreamerLogger.connections  |SERVER POOLED THREAD 10    |Closed HTTP connection on Lightstreamer HTTP Server from 172.20.73.65:58358
18-Mar-08 15:19:09,530 |INFO |LightstreamerLogger.connections  |SERVER POOLED THREAD 2     |Closed HTTP connection on Lightstreamer HTTP Server from 172.20.73.65:58359
18-Mar-08 15:19:18,775 |DEBUG|mote.request_reply.NotifyReceiver|#2 Notify Receiver         |ved notify: '1205849958775|UD3|S|item1|S|100000118c14a2d85|B|0|S|time|S|15%3a19%3a18|S|ask_quantity|S|14500|S|bid|S|3.15|S|pct_change|S|3.61|S|bid_quantity|S|38000|S|last_price|S|3.15|S|ask|S|3.16'...
18-Mar-08 15:19:40,514 |DEBUG|mote.request_reply.NotifyReceiver|#2 Notify Receiver         |ved notify: '1205849980514|UD3|S|item1|S|100000118c14a2d85|B|0|S|time|S|15%3a19%3a40|S|ask_quantity|S|97000|S|bid|S|3.13|S|pct_change|S|3.28|S|bid_quantity|S|11500|S|last_price|S|3.14|S|ask|S|3.14'...
18-Mar-08 15:20:11,403 |DEBUG|mote.request_reply.NotifyReceiver|#2 Notify Receiver         |ved notify: '1205850011403|UD3|S|item1|S|100000118c14a2d85|B|0|S|time|S|15%3a20%3a11|S|ask_quantity|S|97500|S|bid|S|3.12|S|pct_change|S|2.96|S|bid_quantity|S|74000|S|last_price|S|3.13|S|ask|S|3.13'...
18-Mar-08 15:20:47,824 |DEBUG|mote.request_reply.NotifyReceiver|#2 Notify Receiver         |ived notify: '1205850047823|UD3|S|item1|S|100000118c14a2d85|B|0|S|time|S|15%3a20%3a47|S|ask_quantity|S|6000|S|bid|S|3.14|S|pct_change|S|3.28|S|bid_quantity|S|66000|S|last_price|S|3.14|S|ask|S|3.15'...
18-Mar-08 15:21:16,511 |DEBUG|mote.request_reply.NotifyReceiver|#2 Notify Receiver         |ved notify: '1205850076511|UD3|S|item1|S|100000118c14a2d85|B|0|S|time|S|15%3a21%3a16|S|ask_quantity|S|30000|S|bid|S|3.16|S|pct_change|S|3.94|S|bid_quantity|S|13000|S|last_price|S|3.16|S|ask|S|3.17'...
18-Mar-08 15:21:38,828 |DEBUG|mote.request_reply.NotifyReceiver|#2 Notify Receiver         |ived notify: '1205850098828|UD3|S|item1|S|100000118c14a2d85|B|0|S|time|S|15%3a21%3a38|S|ask_quantity|S|8500|S|bid|S|3.12|S|pct_change|S|2.96|S|bid_quantity|S|95000|S|last_price|S|3.13|S|ask|S|3.13'...
18-Mar-08 15:21:44,689 |INFO |LightstreamerLogger.init         |Thread-15                  |Server shutdown requested
18-Mar-08 15:21:44,690 |INFO |LightstreamerLogger.init         |Thread-15                  |Exiting.....
